reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90460";"2022 AMA";"IM ADMIN 1ST/ONLY COMPONENT";"ein";"264385452";11;"professional";129.0000;77.4000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;88.3600;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99051";"2022 AMA";"MED SERV EVE/WKEND/HOLIDAY";"ein";"581335405";11;"professional";55.0000;18.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99051";"2022 AMA";"MED SERV EVE/WKEND/HOLIDAY";"ein";"581335405";11;"professional";55.0000;46.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"581335405";11;"professional";17.0000;3.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"581335405";11;"professional";160.0000;133.5900;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Office Visit";"CPT";"99202";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"582516072";11;"professional";125.0000;106.2500;"1144420530";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"URINALYSIS AUTO W/O SCOPE";"ein";"581335405";11;"professional";15.0000;2.8100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99000";"2022 AMA";"SPECIMEN HANDLING OFFICE-LAB";"ein";"581335405";11;"professional";17.0000;14.4500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"URINALYSIS AUTO W/O SCOPE";"ein";"581335405";11;"professional";15.0000;2.8100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"581335405";11;"professional";17.0000;3.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"473524701";11;"professional";332.0000;83.0000;"1932586476";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"581267100";11;"professional";117.0000;88.3700;"1760428247";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81003";"2022 AMA";"URINALYSIS AUTO W/O SCOPE";"ein";"591680273";11;"professional";12.0000;7.2000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"591680273";11;"professional";460.0000;152.4300;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"591680273";11;"professional";17.0000;10.2000;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"205411209";11;"professional";586.0000;177.6300;"1477701472";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84403";"2022 AMA";"ASSAY OF TOTAL TESTOSTERONE";"ein";"810576059";11;"professional";108.2400;27.8900;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"621695507";11;"professional";18.0000;13.5000;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"822240739";11;"professional";200.0000;160.0000;"1396258323";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Musculoskeletal";"CPT";"20551";"2022 AMA";"INJ TENDON ORIGIN/INSERTION";"ein";"822240739";11;"professional";200.0000;160.0000;"1396258323";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"831552797";11;"professional";210.4600;189.4100;"1689140600";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"201201744";11;"professional";159.5000;111.6500;"1215109087";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582152587";11;"professional";50.0000;10.0000;"1205008786";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582152587";11;"professional";15.0000;3.0000;"1205008786";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582152587";11;"professional";50.0000;10.0000;"1205008786";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97012";"2022 AMA";"MECHANICAL TRACTION THERAPY";"ein";"582152587";11;"professional";15.0000;3.0000;"1205008786";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"80053";"2022 AMA";"COMPREHEN METABOLIC PANEL";"ein";"581087604";11;"professional";50.0000;30.0000;"1427067057";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84156";"2022 AMA";"ASSAY OF PROTEIN URINE";"ein";"581087604";11;"professional";31.0000;18.6000;"1427067057";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"581087604";11;"professional";34.0000;20.4000;"1427067057";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"581087604";11;"professional";22.0000;13.2000;"1427067057";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";111.0000;94.3500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88307";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"453072990";11;"professional";232.0000;93.9800;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Integumentary";"CPT";"13121";"2022 AMA";"CMPLX RPR S/A/L 2.6-7.5 CM";"ein";"593756207";11;"professional";1205.9700;844.1800;"1467494526";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Office Visit";"CPT";"99202";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"593756207";11;"professional";201.1200;140.7800;"1467494526";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"815451225";11;"professional";317.0000;158.5000;"1295266955";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;80.7500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"581335405";11;"professional";17.0000;14.4500;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87804";"2022 AMA";"INFLUENZA ASSAY W/OPTIC";"ein";"581335405";11;"professional";25.0000;20.6900;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87804";"2022 AMA";"INFLUENZA ASSAY W/OPTIC";"ein";"581335405";11;"professional";25.0000;20.6900;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"262157500";11;"professional";267.0000;102.7200;"1073785044";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;88.3600;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"581335405";11;"professional";17.0000;15.8700;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99051";"2022 AMA";"MED SERV EVE/WKEND/HOLIDAY";"ein";"581335405";11;"professional";55.0000;18.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0100;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"593209688";11;"professional";326.0000;293.4000;"1073565610";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"461313838";11;"professional";99.0000;97.1100;"1659615540";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"01968";"2022 AMA";"ANES/ANALG CS DELIVER ADD-ON";"ein";"453072990";11;"professional";3000.0000;264.8800;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"01967";"2022 AMA";"ANESTH/ANALG VAG DELIVERY";"ein";"453072990";11;"professional";3834.0000;2043.3600;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"261296625";11;"professional";216.2900;95.0100;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"261296625";11;"professional";68.0000;18.8700;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"261296625";11;"professional";68.0000;18.8700;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"261296625";11;"professional";216.2900;95.0100;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"261296625";11;"professional";317.5400;121.3900;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"261296625";11;"professional";216.2900;95.0100;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87880";"2022 AMA";"STREP A ASSAY W/OPTIC";"ein";"261296625";11;"professional";68.0000;18.8700;"1235573841";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76770";"2022 AMA";"US EXAM ABDO BACK WALL COMP";"ein";"208031441";11;"professional";174.0000;43.6400;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"586001307";11;"professional";486.0000;461.7000;"1700830247";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99221";"2022 AMA";"INITIAL HOSPITAL CARE";"ein";"581719867";11;"professional";348.0000;174.0000;"1790733244";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
